,,,Anthem,, Cigna , United Health Care , Aetna ,, Humana , Encore  ,CareSource ,,,MD Wise ,,MHS,, De-identified  ,
420261552,PT VASOPNEUMATIC DEVICE THRPY,94.88,71.26,67.67,85.39,85.39,78.94,84.73,77.96,75.58,34.63,33.97,43.40,34.63,33.97,34.63,33.97,33.97,85.39
420268250,PHYS THER MUSCLE RE-ED I EA 15,93.48,70.21,66.67,84.13,84.13,77.77,83.47,76.80,74.47,34.12,33.47,42.76,34.12,33.47,34.12,33.47,33.47,84.13
420268250,PHYS THER MUSCLE RE-ED I EA 15,93.48,70.21,66.67,84.13,84.13,77.77,83.47,76.80,74.47,34.12,33.47,42.76,34.12,33.47,34.12,33.47,33.47,84.13
420268359,PHYS THER PARAFIN BATH,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
420268359,PHYS THER PARAFIN BATH,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
420268607,PHYS THER TRACTION,103.75,77.93,74.01,93.37,93.37,86.32,92.65,85.25,82.66,37.87,37.14,47.46,37.87,37.14,37.87,37.14,37.14,93.37
420268607,PHYS THER TRACTION,103.75,77.93,74.01,93.37,93.37,86.32,92.65,85.25,82.66,37.87,37.14,47.46,37.87,37.14,37.87,37.14,37.14,93.37
420269019,FULL BODY STERILE WHIRLPOOL,200.56,150.64,143.06,180.51,180.51,166.87,179.11,164.80,159.77,73.20,71.80,91.74,73.20,71.80,73.20,71.80,71.80,180.51
420269050,OCC THERAPY PHONOPHORESIS,125.05,93.92,89.20,112.55,112.55,104.04,111.66,102.75,99.62,45.64,44.77,57.20,45.64,44.77,45.64,44.77,44.77,112.55
420269050,PHYS THER PHONOPHORESIS,125.05,93.92,89.20,112.55,112.55,104.04,111.66,102.75,99.62,45.64,44.77,57.20,45.64,44.77,45.64,44.77,44.77,112.55
420269050,PHYS THER PHONOPHORESIS,125.05,93.92,89.20,112.55,112.55,104.04,111.66,102.75,99.62,45.64,44.77,57.20,45.64,44.77,45.64,44.77,44.77,112.55
420269050,PHYS THER PHONOPHORESIS,125.05,93.92,89.20,112.55,112.55,104.04,111.66,102.75,99.62,45.64,44.77,57.20,45.64,44.77,45.64,44.77,44.77,112.55
420269076,PHYS THER IONTOPHORESIS EA 15,156.46,117.52,111.60,140.82,140.82,130.17,139.71,128.56,124.64,57.11,56.01,71.56,57.11,56.01,57.11,56.01,56.01,140.82
420269076,PHYS THER IONTOPHORESIS EA 15,156.46,117.52,111.60,140.82,140.82,130.17,139.71,128.56,124.64,57.11,56.01,71.56,57.11,56.01,57.11,56.01,56.01,140.82
420269233,PHYS THER AQUATIC THERAPY SESS,96.87,72.76,69.10,87.18,87.18,80.59,86.50,79.59,77.17,35.36,34.68,44.31,35.36,34.68,35.36,34.68,34.68,87.18
420269233,PHYS THER AQUATIC THERAPY SESS,96.87,72.76,69.10,87.18,87.18,80.59,86.50,79.59,77.17,35.36,34.68,44.31,35.36,34.68,35.36,34.68,34.68,87.18
420269357,PHYS THER ORTHOTIC FITTING EA,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
420269357,PT Orth/Prosth Tr Subs,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
420269358,PHYS THER PROSTHETIC TR 15 MIN,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
420269358,PHYS THER PROSTHETIC TR 15 MIN,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
420297481,PT GROUP AQUATICS 15 MIN,67.08,50.39,47.85,60.37,60.37,55.81,59.90,55.12,53.44,24.48,24.01,30.68,24.48,24.01,24.48,24.01,24.01,60.37
420297481,PT GROUP AQUATICS 15 MIN,67.08,50.39,47.85,60.37,60.37,55.81,59.90,55.12,53.44,24.48,24.01,30.68,24.48,24.01,24.48,24.01,24.01,60.37
943937972,93797-1 CARDIAC REHAB NON MONITORED,7.58,5.70,5.41,6.82,6.82,6.31,6.77,6.23,6.04,2.77,2.71,3.47,2.77,2.71,2.77,2.71,2.71,6.82
982992262,99226 PHY OBS SUBSEQUENT DAY HIGH CHARGE,222.50,167.12,158.70,200.25,200.25,185.12,198.69,182.82,177.25,81.21,79.66,101.77,81.21,79.66,81.21,79.66,79.66,200.25
80100000000000,Newborn Metabolic Screening,411.73,309.24,293.69,370.55,370.55,342.55,367.67,338.31,328.00,150.28,147.40,188.33,150.28,147.40,150.28,147.40,147.40,370.55
255A9510,TECH TC99M DISOFENIN PER VIAL,126.55,95.05,90.26,113.89,113.89,105.28,113.01,103.98,100.82,46.19,45.30,57.88,46.19,45.30,46.19,45.30,45.30,113.89
255A9516,I-123 SODIUM IODID CAPSULE,659.32,495.22,470.29,593.38,593.38,548.56,588.78,541.76,525.24,240.65,236.04,301.57,240.65,236.04,240.65,236.04,236.04,593.38
255A9540,TECH TC99M MAA PER PER DOSE,536.63,403.06,382.78,482.97,482.97,446.47,479.21,440.95,427.50,195.87,192.11,245.45,195.87,192.11,195.87,192.11,192.11,482.97
255A9558,XENON XE 133 PER 10 mCi,651.03,488.99,464.38,585.93,585.93,541.65,581.37,534.96,518.64,237.63,233.07,297.78,237.63,233.07,237.63,233.07,233.07,585.93
255A9562,TECH TC99M MERTIATIDE PER DOSE,836.21,628.08,596.47,752.60,752.60,695.73,746.74,687.12,666.16,305.22,299.36,382.48,305.22,299.36,305.22,299.36,299.36,752.60
255A9572,INDIUM 111 OCTREOTIDE 6MCI,4850.58,3643.28,3459.92,4365.52,4365.52,4035.69,4331.57,3985.73,3864.17,1770.46,1736.51,2218.66,1770.46,1736.51,1770.46,1736.51,1736.51,4365.52
255A9582,I-123 IOBENG PER STUDY 15 MCI,5124.01,3848.64,3654.96,4611.61,4611.61,4263.17,4575.74,4210.40,4081.99,1870.26,1834.40,2343.72,1870.26,1834.40,1870.26,1834.40,1834.40,4611.61
300G2023,SPECIMEN COLLECT COVID-19 ANY SOURCE,152.54,114.57,108.80,137.28,137.28,126.91,136.22,125.34,121.52,55.68,54.61,69.77,55.68,54.61,55.68,54.61,54.61,137.28
300G2024,SPECIMEN COLLECT COVID-19 ANY SOURCE SNF/HHA,165.55,124.34,118.08,148.99,148.99,137.73,147.84,136.03,131.88,60.43,59.27,75.72,60.43,59.27,60.43,59.27,59.27,148.99
301G0103,PSA SCREEN,209.08,157.04,149.14,188.18,188.18,173.95,186.71,171.80,166.57,76.31,74.85,95.63,76.31,74.85,76.31,74.85,74.85,188.18
301G0477,PCP,110.25,82.80,78.64,99.23,99.23,91.73,98.46,90.59,87.83,40.24,39.47,50.43,40.24,39.47,40.24,39.47,39.47,99.23
301Q0114,OB FERN TEST,82.83,62.21,59.08,74.55,74.55,68.91,73.96,68.06,65.98,30.23,29.65,37.89,30.23,29.65,30.23,29.65,29.65,74.55
3020064U,0064U Bill only: Syphilis Total Ab & RPR,263.91,198.22,188.25,237.52,237.52,219.58,235.67,216.85,210.24,96.33,94.48,120.71,96.33,94.48,96.33,94.48,94.48,237.52
3020065U,Rapid Plasma Reagin (RPR) with Rflx to Syphilis Tot Ab and R,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
3020065U,Rapid Plasma Reagin (RPR) with Titer and TP-PA if Indicated,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
3020065U,Rapid Plasma Reagin (RPR) with Titer if Indicated SB,79.73,59.88,56.87,71.75,71.75,66.33,71.20,65.51,63.51,29.10,28.54,36.47,29.10,28.54,29.10,28.54,28.54,71.75
3020084U,Bill Only RBC DNA GNOTYP 10 BLD GRP PHNT Predict 37 RBC AG,921.13,691.86,657.04,829.02,829.02,766.38,822.57,756.89,733.81,336.21,329.76,421.32,336.21,329.76,336.21,329.76,329.76,829.02
305G0328,Occult Blood Screening 1,115.51,86.76,82.40,103.96,103.96,96.11,103.16,94.92,92.02,42.16,41.35,52.83,42.16,41.35,42.16,41.35,41.35,103.96
3060151U,.Pneumonia Panel,2363.42,1775.17,1685.83,2127.08,2127.08,1966.37,2110.53,1942.02,1882.80,862.65,846.10,1081.03,862.65,846.10,862.65,846.10,846.10,2127.08
307P9612,CATHETERIZE FOR URINE SPEC,41.23,30.96,29.41,37.11,37.11,34.30,36.82,33.87,32.84,15.05,14.76,18.86,15.05,14.76,15.05,14.76,14.76,37.11
343A9502,TETROFOSMIN MYOVIEW PER DOSE,546.01,410.11,389.47,491.41,491.41,454.28,487.58,448.66,434.98,199.29,195.47,249.74,199.29,195.47,199.29,195.47,195.47,491.41
390P9012,Thawed Cryo AHF,293.13,220.18,209.09,263.82,263.82,243.89,261.77,240.86,233.52,106.99,104.94,134.08,106.99,104.94,106.99,104.94,104.94,263.82
390P9012,Thawed Pooled Cryo Open,389.04,292.21,277.50,350.14,350.14,323.68,347.41,319.68,309.93,142.00,139.28,177.95,142.00,139.28,142.00,139.28,139.28,350.14
390P9016,Aph ARBC ACDA AS3 LR 1,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph ARBC CP2D AS3 LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph ARBC CP2D AS3 LR 1,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph ARBC CP2D AS3 LR 2,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph RBC ACDA AS1 LR 1,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph RBC ACDA AS1 LR 2,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph RBC ACDA AS3 LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph RBC ACDA AS3 LR 1,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph RBC ACDA AS3 LR 2,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph RBC CP2D AS3 LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph RBC CP2D AS3 LR 1,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,Aph RBC CP2D AS3 LR 2,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,ARBC CP2D AS3 500 LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,ARBC CPD AS1 500 LR,744.12,558.91,530.78,669.71,669.71,619.11,664.50,611.45,592.79,271.60,266.39,340.36,271.60,266.39,271.60,266.39,266.39,669.71
390P9016,RBC AS1 LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,RBC CP2D AS3 500,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,RBC CP2D AS3 500 LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,RBC CP2D AS3 LV LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,RBC CPD AS1 500,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,RBC CPD AS1 500 LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,RBC CPD AS1 LV LR,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,RBC CPD AS5 450 No tx mnf,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9016,RBC CPD AS5 450 Open,783.50,588.49,558.88,705.15,705.15,651.88,699.67,643.80,624.17,285.98,280.49,358.37,285.98,280.49,285.98,280.49,280.49,705.15
390P9017,Aph FFP Thawed ACDA,338.10,253.95,241.17,304.29,304.29,281.30,301.92,277.82,269.35,123.41,121.04,154.65,123.41,121.04,123.41,121.04,121.04,304.29
390P9017,FFP Thawed,338.10,253.95,241.17,304.29,304.29,281.30,301.92,277.82,269.35,123.41,121.04,154.65,123.41,121.04,123.41,121.04,121.04,304.29
390P9017,FFP Thawed CPD,338.10,253.95,241.17,304.29,304.29,281.30,301.92,277.82,269.35,123.41,121.04,154.65,123.41,121.04,123.41,121.04,121.04,304.29
390P9017,Thawed Aph FFP ACDA 1,338.10,253.95,241.17,304.29,304.29,281.30,301.92,277.82,269.35,123.41,121.04,154.65,123.41,121.04,123.41,121.04,121.04,304.29
390P9017,Thawed Aph FFP ACDA 2,338.10,253.95,241.17,304.29,304.29,281.30,301.92,277.82,269.35,123.41,121.04,154.65,123.41,121.04,123.41,121.04,121.04,304.29
390P9017,Thawed Aph FFP ACDA Dv,338.10,253.95,241.17,304.29,304.29,281.30,301.92,277.82,269.35,123.41,121.04,154.65,123.41,121.04,123.41,121.04,121.04,304.29
390P9017,Thawed FFP CPD 500 mL,338.10,253.95,241.17,304.29,304.29,281.30,301.92,277.82,269.35,123.41,121.04,154.65,123.41,121.04,123.41,121.04,121.04,304.29
390P9017,Thawed Plasma CPDA1,338.10,253.95,241.17,304.29,304.29,281.30,301.92,277.82,269.35,123.41,121.04,154.65,123.41,121.04,123.41,121.04,121.04,304.29
390P9022,Aph RBC Washed LR 1,1073.92,806.62,766.03,966.53,966.53,893.51,959.02,882.44,855.53,391.98,384.46,491.21,391.98,384.46,391.98,384.46,384.46,966.53
390P9022,Aph RBC Washed LR 2,1073.92,806.62,766.03,966.53,966.53,893.51,959.02,882.44,855.53,391.98,384.46,491.21,391.98,384.46,391.98,384.46,384.46,966.53
390P9022,ARBC LR Washed,1073.92,806.62,766.03,966.53,966.53,893.51,959.02,882.44,855.53,391.98,384.46,491.21,391.98,384.46,391.98,384.46,384.46,966.53
390P9022,RBC LR Washed,1073.92,806.62,766.03,966.53,966.53,893.51,959.02,882.44,855.53,391.98,384.46,491.21,391.98,384.46,391.98,384.46,384.46,966.53
390P9031,Pooled Plt CP2D LR BT,648.59,487.16,462.63,583.73,583.73,539.62,579.19,532.94,516.69,236.74,232.20,296.67,236.74,232.20,236.74,232.20,232.20,583.73
390P9033,Pooled Plt CP2D LR Irr BT,735.82,552.68,524.86,662.24,662.24,612.21,657.09,604.62,586.18,268.57,263.42,336.56,268.57,263.42,268.57,263.42,263.42,662.24
390P9035,Aph Plt ACDA LR,2147.31,1612.84,1531.67,1932.58,1932.58,1786.57,1917.54,1764.44,1710.64,783.77,768.74,982.18,783.77,768.74,783.77,768.74,768.74,1932.58
390P9035,Aph Plt ACDA LR 1,2147.31,1612.84,1531.67,1932.58,1932.58,1786.57,1917.54,1764.44,1710.64,783.77,768.74,982.18,783.77,768.74,783.77,768.74,768.74,1932.58
390P9035,Aph Plt ACDA LR 2,2147.31,1612.84,1531.67,1932.58,1932.58,1786.57,1917.54,1764.44,1710.64,783.77,768.74,982.18,783.77,768.74,783.77,768.74,768.74,1932.58
390P9035,Aph Plt ACDA LR 3,2147.31,1612.84,1531.67,1932.58,1932.58,1786.57,1917.54,1764.44,1710.64,783.77,768.74,982.18,783.77,768.74,783.77,768.74,768.74,1932.58
390P9037,Aph Plt ACDA LR Irr,2398.73,1801.69,1711.02,2158.85,2158.85,1995.75,2142.07,1971.04,1910.93,875.54,858.75,1097.18,875.54,858.75,875.54,858.75,858.75,2158.85
390P9037,Aph Plt ACDA LR Irr 1,2398.73,1801.69,1711.02,2158.85,2158.85,1995.75,2142.07,1971.04,1910.93,875.54,858.75,1097.18,875.54,858.75,875.54,858.75,858.75,2158.85
390P9037,Aph Plt ACDA LR Irr 2,2398.73,1801.69,1711.02,2158.85,2158.85,1995.75,2142.07,1971.04,1910.93,875.54,858.75,1097.18,875.54,858.75,875.54,858.75,858.75,2158.85
390P9037,Aph Plt ACDA LR Irr 3,2398.73,1801.69,1711.02,2158.85,2158.85,1995.75,2142.07,1971.04,1910.93,875.54,858.75,1097.18,875.54,858.75,875.54,858.75,858.75,2158.85
390P9040,Aph ARBC CP2D AS3 LR Irr 2,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,Aph RBC ACDA AS1 LR Irr 1,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,Aph RBC ACDA AS1 LR Irr 2,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,Aph RBC CP2D AS3 LR Irr 1,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,Aph RBC CP2D AS3 LR Irr 2,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,ARBC CP2D AS3 500 LR Irr,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,RBC AS1 LR Irr,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,RBC CP2D AS3 500 LR Irr,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,RBC CPD AS1 500 LR Irr,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9040,RBC CPD AS1 LV LR Irr,1011.08,759.42,721.20,909.97,909.97,841.21,902.90,830.80,805.47,369.04,361.97,462.47,369.04,361.97,369.04,361.97,361.97,909.97
390P9057,Aph RBC Washed LR Irr 1,1479.22,1111.04,1055.13,1331.30,1331.30,1230.71,1320.95,1215.48,1178.40,539.92,529.56,676.60,539.92,529.56,539.92,529.56,529.56,1331.30
390P9057,Aph RBC Washed LR Irr 2,1479.22,1111.04,1055.13,1331.30,1331.30,1230.71,1320.95,1215.48,1178.40,539.92,529.56,676.60,539.92,529.56,539.92,529.56,529.56,1331.30
390P9057,RBC LR Irr Washed,1479.22,1111.04,1055.13,1331.30,1331.30,1230.71,1320.95,1215.48,1178.40,539.92,529.56,676.60,539.92,529.56,539.92,529.56,529.56,1331.30
391-7195,HBV/HCV (Profile VIII) LC,52.02,39.07,37.11,46.82,46.82,43.29,46.46,42.74,41.45,18.99,18.62,23.79,18.99,18.62,18.99,18.62,18.62,46.82
410G0239,"G0239 Group Exercise, non-COPD respiratory services",112.35,84.39,80.14,101.12,101.12,93.47,100.33,92.32,89.50,41.01,40.22,51.39,41.01,40.22,41.01,40.22,40.22,101.12
42020560A,PT NEEDLE INSERTION W/O INJECTION  1 OR 2 MUSCLES,162.55,122.10,115.95,146.30,146.30,135.24,145.16,133.57,129.50,59.33,58.19,74.35,59.33,58.19,59.33,58.19,58.19,146.30
42020561A,PT NEEDLE INSERTION W/O INJECTION 3 OR MORE MUSCLES,162.55,122.10,115.95,146.30,146.30,135.24,145.16,133.57,129.50,59.33,58.19,74.35,59.33,58.19,59.33,58.19,58.19,146.30
42090912A,"PT Biofdbk Peri,Ureth,Rect,First 15 Asst",247.11,185.61,176.27,222.40,222.40,205.60,220.68,203.05,196.86,90.20,88.47,113.03,90.20,88.47,90.20,88.47,88.47,222.40
42090913A,"PTBiofdbk Peri,Ureth,Rect,Addl15Min Asst",100.74,75.67,71.86,90.67,90.67,83.82,89.96,82.78,80.25,36.77,36.06,46.08,36.77,36.06,36.77,36.06,36.06,90.67
42095992A,PT Canalith Repositioning Assistant Units,180.99,135.94,129.11,162.90,162.90,150.58,161.63,148.72,144.19,66.06,64.79,82.78,66.06,64.79,66.06,64.79,64.79,162.90
42097010A,PT Hot Cold Pack Assistant Units,29.41,22.09,20.98,26.47,26.47,24.47,26.26,24.17,23.43,10.73,10.53,13.45,10.73,10.53,10.73,10.53,10.53,26.47
42097012A,PT Mechanical Traction Assistant Units,103.75,77.93,74.01,93.37,93.37,86.32,92.65,85.25,82.66,37.87,37.14,47.46,37.87,37.14,37.87,37.14,37.14,93.37
42097014A,PT Unattended E-Stim Assistant Units,96.42,72.42,68.78,86.78,86.78,80.22,86.10,79.23,76.82,35.19,34.52,44.10,35.19,34.52,35.19,34.52,34.52,86.78
42097016A,PT Vasopneumatic Devices Assistant Units,94.88,71.26,67.67,85.39,85.39,78.94,84.73,77.96,75.58,34.63,33.97,43.40,34.63,33.97,34.63,33.97,33.97,85.39
42097018A,PT Paraffin Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097022A,PT Whirlpool Fluidotherapy Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097032A,PT Attended E-Stim Assistant Units,163.62,122.90,116.71,147.26,147.26,136.13,146.12,134.45,130.34,59.72,58.58,74.84,59.72,58.58,59.72,58.58,58.58,147.26
42097033A,PT Iontophoresis Assistant Units,156.46,117.52,111.60,140.82,140.82,130.17,139.71,128.56,124.64,57.11,56.01,71.56,57.11,56.01,57.11,56.01,56.01,140.82
42097034A,PT Contrast Bath Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097035A,PT Phonophoresis Therapy Assist Units,120.97,90.86,86.29,108.88,108.88,100.65,108.02,99.40,96.37,44.15,43.31,55.33,44.15,43.31,44.15,43.31,43.31,108.88
42097035A,PT Ultrasound Assistant Units,125.05,93.92,89.20,112.55,112.55,104.04,111.66,102.75,99.62,45.64,44.77,57.20,45.64,44.77,45.64,44.77,44.77,112.55
42097110A,PT Therapeutic Exercise Assistant Units,120.97,90.86,86.29,108.88,108.88,100.65,108.02,99.40,96.37,44.15,43.31,55.33,44.15,43.31,44.15,43.31,43.31,108.88
42097112A,PT Neuromuscular Reeducation Assistant Units,93.48,70.21,66.67,84.13,84.13,77.77,83.47,76.80,74.47,34.12,33.47,42.76,34.12,33.47,34.12,33.47,33.47,84.13
42097113A,PT Aquatic Assistant Units,96.87,72.76,69.10,87.18,87.18,80.59,86.50,79.59,77.17,35.36,34.68,44.31,35.36,34.68,35.36,34.68,34.68,87.18
42097116A,PT Gait Training Assistant Units,131.03,98.42,93.46,117.93,117.93,109.01,117.01,107.67,104.39,47.83,46.91,59.93,47.83,46.91,47.83,46.91,46.91,117.93
42097124A,PT Massage Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097140A,PT Manual Therapy Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097150A,PT Group Therapy Assistant Units,67.08,50.39,47.85,60.37,60.37,55.81,59.90,55.12,53.44,24.48,24.01,30.68,24.48,24.01,24.48,24.01,24.01,60.37
42097530A,PT Therapeutic Activity Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097533A,PT Sensory Integration Assistant Units,106.52,80.01,75.98,95.87,95.87,88.63,95.12,87.53,84.85,38.88,38.13,48.72,38.88,38.13,38.88,38.13,38.13,95.87
42097535A,PT Self Care Home Management Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097537A,PT CommunityWork Reintegration Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097542A,PT Wheelchair Management Assistant Units,106.52,80.01,75.98,95.87,95.87,88.63,95.12,87.53,84.85,38.88,38.13,48.72,38.88,38.13,38.88,38.13,38.13,95.87
42097545A,PT Work Hardening Initial 2 Hours Assistant Units,398.63,299.42,284.35,358.77,358.77,331.66,355.98,327.56,317.57,145.50,142.71,182.33,145.50,142.71,145.50,142.71,142.71,358.77
42097546A,PT Work Hardening-Each Addl Hour Assistant Units,157.71,118.46,112.49,141.94,141.94,131.21,140.83,129.58,125.64,57.56,56.46,72.14,57.56,56.46,57.56,56.46,56.46,141.94
42097750A,PT Physical Performance Assistant Test,138.59,104.09,98.85,124.73,124.73,115.31,123.76,113.88,110.41,50.59,49.62,63.39,50.59,49.62,50.59,49.62,49.62,124.73
42097760A,PT Orthotic Management Train Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097761A,PT Prosthetic Management Train Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
42097763A,PT Orthotic/Prosthetic ManageTrain Assistant Units,113.96,85.60,81.29,102.56,102.56,94.81,101.76,93.64,90.79,41.60,40.80,52.13,41.60,40.80,41.60,40.80,40.80,102.56
43090912A,OT Biofeedback Peri/Urethal/Rectal Assistant  Initial 15 mins,258.23,193.96,184.19,232.41,232.41,214.85,230.60,212.19,205.72,94.25,92.45,118.11,94.25,92.45,94.25,92.45,92.45,232.41
